"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-NER_D_2.2,,"Economic migration is safe and regular for migrant women and girls",,"913,210.00","610,876.00","302,334.00","472,368.65",Development,,"Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions,UN system coordination (discontinued)","Germany,Italy",
Output,XM-DAC-41146-NER_D_2.2,NER_D_2.2.1,,"Migration is safe for women migrating from, into and through Niger","441,264.00","179,930.00","261,334.00","62,333.38",,,,,,,
Output,XM-DAC-41146-NER_D_2.2,NER_D_2.2.2,,"The socio-economic protection for migrant women is strengthened by improving services for them","471,946.00","430,946.00","41,000.00","410,035.27",,,,,,,
Outcome,XM-DAC-41146-NER_D_3.1,,"Normative and policy frameworks are promoted and adapted in line with international standards and institutions have the commitment, knwoledge and capacities to legislate, plan, implement, and monitor policies to adress VAWG, GBV and HP",,"1,611,804.00","1,358,444.00","253,360.00","1,254,380.64",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission - Spotlight,France,UN Women",
Output,XM-DAC-41146-NER_D_3.1,NER_D_3.1.2,,"Legislative and policy frameworks in line with international human rights standards relating to violence against women and girls and harmful practices are in place and translated into plan.","237,404.00","189,109.00","48,295.00","296,550.07",,,,,,,
Output,XM-DAC-41146-NER_D_3.1,NER_D_3.1.3,,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG","143,324.00","137,317.73","6,006.27","212,407.71",,,,,,,
Output,XM-DAC-41146-NER_D_3.1,NER_D_3.1.4,,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights","148,548.00","71,886.82","76,661.18","131,196.38",,,,,,,
Output,XM-DAC-41146-NER_D_3.1,NER_D_3.1.5,,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence","385,406.00","448,557.41",0.00,"201,920.16",,,,,,,
Output,XM-DAC-41146-NER_D_3.1,NER_D_3.1.7,,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them","113,881.00","120,047.04",0.00,"214,970.62",,,,,,,
Output,XM-DAC-41146-NER_D_3.1,NER_D_3.1.8,,"Spotlight Programme Management cost (PMC)","583,241.00","391,526.00","191,715.00","197,335.70",,,,,,,
Outcome,XM-DAC-41146-NER_D_3.2,,"Increased access to essential services",,"156,748.00","60,570.53","96,177.47","59,662.63",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","France,Italy",
Output,XM-DAC-41146-NER_D_3.2,NER_D_3.2.1,,"Women’s voice and agency strengthened to advocate  to improve women's acces to quality health services","156,748.00","60,570.53","96,177.47","59,662.63",,,,,,,
Outcome,XM-DAC-41146-NER_D_4.1,,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,"1,654,351.00","1,034,541.04","619,809.96","911,581.36",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Austria,Japan,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women,World Health Organization (WHO)",
Output,XM-DAC-41146-NER_D_4.1,NER_D_4.1.5,,"Four action plans to strengthen the technical capacities of SDS's and actors in the criminal chain on human rights integration issues (including women's rights and gender) are developed and implemented)","215,000.00","249,448.91",0.00,"226,769.00",,,,,,,
Output,XM-DAC-41146-NER_D_4.1,NER_D_4.1.9,,"Women have more active roles in conflict  prevention and management mechanisms","665,500.00","290,871.65","374,628.35","269,786.62",,,,,,,
Output,XM-DAC-41146-NER_D_4.1,NER_D_4.1.10,,"Women affected by the conflicts needs and interests in local development plans and budgets","506,351.00","414,319.75","92,031.25","338,905.78",,,,,,,
Output,XM-DAC-41146-NER_D_4.1,NER_D_4.1.11,,"Women improve social cohesion and  participate in local governance","167,500.00","79,900.73","87,599.27","76,119.96",,,,,,,
Output,XM-DAC-41146-NER_D_4.1,NER_D_4.1.12,,"Women and young girls are protected from multol multidimensional consequences of conflicts","100,000.00",0.00,"100,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NER_D_4.2,,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,"659,506.00","10,000.00","649,506.00","13,114.15",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)","Germany,Govern de les illes Balears, Spain,Japan,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-NER_D_4.2,NER_D_4.2.1,,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger","236,340.00",0.00,"236,340.00",0.00,,,,,,,
Output,XM-DAC-41146-NER_D_4.2,NER_D_4.2.2,,"Increased public awareness and social mobilization to address persistent violence against women and girls","55,000.00",0.00,"55,000.00",0.00,,,,,,,
Output,XM-DAC-41146-NER_D_4.2,NER_D_4.2.5,,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster","155,000.00","10,000.00","145,000.00","13,114.15",,,,,,,
Output,XM-DAC-41146-NER_D_4.2,NER_D_4.2.6,,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills","213,166.00",0.00,"213,166.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NER_D_4.4,,"An enabling environment for implementation of WPS commitments is created in Niger",,"109,000.00","37,523.85","71,476.15",0.00,Development,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",Italy,
Output,XM-DAC-41146-NER_D_4.4,NER_D_4.4.2,,"Accountability frameworks exists for the implementation of the UN WPS agenda","109,000.00","37,523.85","71,476.15",0.00,,,,,,,
