"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"United Nations organization","East and Southern Africa","Ending violence against women","Gender statistics",191.63
"United Nations organizations","East and Southern Africa","Ending violence against women","Gender statistics","60,999.75"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","56,297.30"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","21,295.37"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","53,671.43"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","1,091,739.99"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Gender statistics","5,000.00"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Gender statistics","67,603.94"
"Private sector","Europe and Central Asia","Women’s economic empowerment","Gender statistics",0.00
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Gender statistics",215.76
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Gender statistics","50,383.27"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Gender statistics","1,549.42"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Gender statistics","60,532.27"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","17,491.52"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","4,540.74"
Foundations,Global,"Governance and participation in public life","Gender statistics","-377,396.10"
"National Committees",Global,"Governance and participation in public life","Gender statistics",-370.37
"OECD-DAC donors",Global,"Governance and participation in public life","Gender statistics","-466,048.73"
Foundations,Global,"Women’s economic empowerment","Gender statistics","1,329,005.40"
"OECD-DAC donors",Global,"Women’s economic empowerment","Gender statistics","350,161.79"
"UN Women regular resources",Global,"Women’s economic empowerment","Gender statistics","2,007,930.22"
"United Nations organizations",Global,"Women’s economic empowerment","Gender statistics","9,285.55"
"OECD-DAC donors",Global,"Ending violence against women","Gender statistics","618,074.76"
"UN Women regular resources",Global,"Ending violence against women","Gender statistics","1,620.00"
"United Nations pooled funds",Global,"Ending violence against women","Gender statistics","130,318.91"
Foundations,"West and Central Africa","Governance and participation in public life","Gender statistics","45,870.00"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Gender statistics","752,750.37"
"Private sector","West and Central Africa","Governance and participation in public life","Gender statistics","19,356.15"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Gender statistics","733,219.42"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","179,915.40"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","53,889.00"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","804,718.04"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","19,440.50"
