"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","46,994.99"
"United Nations organization","Asia and the Pacific","Ending violence against women","Access to services, goods and resources",-8.35
"United Nations organizations","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","260,871.95"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","719,739.00"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","929,771.27"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Gender statistics","634,634.14"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","UN system coordination","4,001,218.15"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","UN system coordination","28,794.21"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","812,566.60"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","259,001.73"
"United Nations organization","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","49,350.62"
"United Nations organizations","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","92,576.10"
Foundations,"East and Southern Africa","Ending violence against women","Financing for gender equality","31,786.30"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Financing for gender equality","1,234,020.13"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Financing for gender equality","17,579.78"
"United Nations organizations","East and Southern Africa","Ending violence against women","Financing for gender equality","304,317.08"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Positive social norms","1,862,708.60"
"United Nations organizations","East and Southern Africa","Ending violence against women","Positive social norms","454,024.01"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Positive social norms","90,394.27"
Foundations,"East and Southern Africa","Ending violence against women","Access to services, goods and resources","36,670.33"
"International financial institutions","East and Southern Africa","Ending violence against women","Access to services, goods and resources","136,710.58"
"National Committees","East and Southern Africa","Ending violence against women","Access to services, goods and resources",622.32
NGOs,"East and Southern Africa","Ending violence against women","Access to services, goods and resources","6,778.00"
"Non-OECD-DAC donors","East and Southern Africa","Ending violence against women","Access to services, goods and resources","9,219.59"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Access to services, goods and resources","2,713,872.27"
"Private sector","East and Southern Africa","Ending violence against women","Access to services, goods and resources","58,089.92"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Access to services, goods and resources","168,978.50"
"United Nations organization","East and Southern Africa","Ending violence against women","Access to services, goods and resources","3,662.20"
"United Nations organizations","East and Southern Africa","Ending violence against women","Access to services, goods and resources","565,036.55"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Access to services, goods and resources","545,165.09"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","1,006,510.84"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","175,049.31"
"United Nations organization","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","24,371.88"
Foundations,"East and Southern Africa","Ending violence against women","Gender statistics","170,900.11"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Gender statistics","20,507.13"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Gender statistics","2,131.63"
"United Nations organization","East and Southern Africa","Ending violence against women","Gender statistics",191.63
"United Nations organizations","East and Southern Africa","Ending violence against women","Gender statistics","60,999.75"
"National Committees","East and Southern Africa","Ending violence against women","UN system coordination","5,734.12"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","UN system coordination","241,879.46"
"UN Women regular resources","East and Southern Africa","Ending violence against women","UN system coordination","20,967.96"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","UN system coordination","104,699.40"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","87,063.08"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","1,637,026.99"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","171,691.00"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","65,759.16"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","370,924.95"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Financing for gender equality","50,098.25"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Financing for gender equality","6,545.43"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Positive social norms","1,311,904.23"
"Private sector","Europe and Central Asia","Ending violence against women","Positive social norms","3,391.90"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Positive social norms","28,811.85"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Positive social norms","71,884.54"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Positive social norms","75,374.54"
"National Committees","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","39,591.86"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","47,628.81"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","2,397,391.47"
"Private sector","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","44,538.02"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","87,401.65"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","251,074.10"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","522,770.93"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","27,915.66"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency",408.04
"United Nations organizations","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","23,009.47"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","239,360.63"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Gender statistics","50,383.27"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Gender statistics","1,549.42"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Gender statistics","60,532.27"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","UN system coordination","84,872.25"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","UN system coordination","157,844.11"
Foundations,Global,"Ending violence against women","Norms, laws, policies and institutions","111,951.95"
"OECD-DAC donors",Global,"Ending violence against women","Norms, laws, policies and institutions","140,633.00"
"UN Women regular resources",Global,"Ending violence against women","Norms, laws, policies and institutions","222,220.50"
"United Nations pooled funds",Global,"Ending violence against women","Norms, laws, policies and institutions","2,942.00"
"OECD-DAC donors",Global,"Ending violence against women","Financing for gender equality","20,000.00"
Foundations,Global,"Ending violence against women","Positive social norms","-7,260.74"
"OECD-DAC donors",Global,"Ending violence against women","Positive social norms","214,551.08"
"Private sector",Global,"Ending violence against women","Positive social norms","-29,629.63"
"UN Women regular resources",Global,"Ending violence against women","Positive social norms","240,272.04"
"United Nations organizations",Global,"Ending violence against women","Positive social norms","-2,496.26"
"United Nations pooled funds",Global,"Ending violence against women","Positive social norms","-22,897.20"
Foundations,Global,"Ending violence against women","Access to services, goods and resources","-68,056.57"
"International NGOs",Global,"Ending violence against women","Access to services, goods and resources","-28,010.52"
"National Committees",Global,"Ending violence against women","Access to services, goods and resources","1,064.98"
"Non-OECD-DAC donors",Global,"Ending violence against women","Access to services, goods and resources","-71,046.36"
"OECD-DAC donors",Global,"Ending violence against women","Access to services, goods and resources","1,555,260.69"
"Private sector",Global,"Ending violence against women","Access to services, goods and resources","-17,060.00"
"UN Women regular resources",Global,"Ending violence against women","Access to services, goods and resources","2,498,958.18"
"United Nations organization",Global,"Ending violence against women","Access to services, goods and resources","2,039.25"
"United Nations organizations",Global,"Ending violence against women","Access to services, goods and resources","-181,616.40"
"United Nations pooled funds",Global,"Ending violence against women","Access to services, goods and resources","179,372.89"
Foundations,Global,"Ending violence against women","Women’s voice, leadership and agency","4,868.64"
"National Committees",Global,"Ending violence against women","Women’s voice, leadership and agency",0.01
"OECD-DAC donors",Global,"Ending violence against women","Women’s voice, leadership and agency","4,176,185.19"
"UN Women regular resources",Global,"Ending violence against women","Women’s voice, leadership and agency","12,907,289.81"
"United Nations organization",Global,"Ending violence against women","Women’s voice, leadership and agency","14,221.00"
"United Nations pooled funds",Global,"Ending violence against women","Women’s voice, leadership and agency","-41,214.95"
"OECD-DAC donors",Global,"Ending violence against women","Gender statistics","618,074.76"
"UN Women regular resources",Global,"Ending violence against women","Gender statistics","1,620.00"
"United Nations pooled funds",Global,"Ending violence against women","Gender statistics","130,318.91"
"National Committees",Global,"Ending violence against women","UN system coordination",-397.30
"OECD-DAC donors",Global,"Ending violence against women","UN system coordination","48,823.66"
"UN Women regular resources",Global,"Ending violence against women","UN system coordination","558,210.28"
"United Nations pooled funds",Global,"Ending violence against women","UN system coordination","2,870,801.47"
Foundations,"West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","2,223.75"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","945,285.52"
"United Nations organizations","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","225,502.89"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Financing for gender equality","19,577.75"
Foundations,"West and Central Africa","Ending violence against women","Positive social norms","71,332.49"
"National Committees","West and Central Africa","Ending violence against women","Positive social norms","18,892.39"
"Non-OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms",704.00
"OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms","1,223,984.08"
"Private sector","West and Central Africa","Ending violence against women","Positive social norms","69,977.19"
"UN Women regular resources","West and Central Africa","Ending violence against women","Positive social norms","221,576.84"
"United Nations organizations","West and Central Africa","Ending violence against women","Positive social norms","287,103.51"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Positive social norms","213,344.03"
"International financial institutions","West and Central Africa","Ending violence against women","Access to services, goods and resources","4,496.55"
"National Committees","West and Central Africa","Ending violence against women","Access to services, goods and resources","41,774.09"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Access to services, goods and resources","1,378,273.55"
"Private sector","West and Central Africa","Ending violence against women","Access to services, goods and resources","7,594.90"
"UN Women regular resources","West and Central Africa","Ending violence against women","Access to services, goods and resources","89,673.27"
"United Nations organizations","West and Central Africa","Ending violence against women","Access to services, goods and resources","139,349.03"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Access to services, goods and resources","326,269.54"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","1,333,442.25"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","219,785.05"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Gender statistics","733,219.42"
"UN Women regular resources","West and Central Africa","Ending violence against women","UN system coordination","2,315.70"
"United Nations organizations","West and Central Africa","Ending violence against women","UN system coordination","13,627.40"
