OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,NO,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,NA,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,YES,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,YES,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,YES,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,YES,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,YES,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,YES,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,YES,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,YES,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,YES,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,YES,NA
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,01,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,05,NA
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2020,700,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2021,900,150
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2022,900,680
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2020,1100,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2021,2000,714
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2022,2000,3592
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2022,5,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2022,-,0
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2023,7,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,12
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,39
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,4
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",CAF_D_3.1.3A,"% of traditional leaders, particularly men, who demonstrate behaviors related to positive masculinity and equitable gender relations, based on a detailed lis",2022,30,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",CAF_D_3.1.3A,"% of traditional leaders, particularly men, who demonstrate behaviors related to positive masculinity and equitable gender relations, based on a detailed lis",2022,85,50
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",CAF_D_3.1.3A,"% of traditional leaders, particularly men, who demonstrate behaviors related to positive masculinity and equitable gender relations, based on a detailed lis",2023,85,-
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",CAF_D_3.1.3B,"% of community leaders  (men & women) in the project's target regions who demonstrate spontaneous discussions about empowering rural women and girls.",2022,30,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",CAF_D_3.1.3B,"% of community leaders  (men & women) in the project's target regions who demonstrate spontaneous discussions about empowering rural women and girls.",2022,85,50
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,100
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,482
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,100
