OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2026,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2027,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2027,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2019,5%,N/A
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2023,Yes,TRUE
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2024,Yes,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2025,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2026,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2027,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1B,"Overall Information Security & compliance all risk level",2019,0%,N/A
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1B,"Overall Information Security & compliance all risk level",2023,-,20
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1B,"Overall Information Security & compliance all risk level",2024,90,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1B,"Overall Information Security & compliance all risk level",2025,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1B,"Overall Information Security & compliance all risk level",2026,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1B,"Overall Information Security & compliance all risk level",2027,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2023,7,N/A
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2023,10,19
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2024,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2025,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2026,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2027,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1D,"Number of Monitoring  documents (baseline study report, monitoring  report, project results report , good practice , review report, etc.) produced by UN-Women",2022,2,N/A
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1D,"Number of Monitoring  documents (baseline study report, monitoring  report, project results report , good practice , review report, etc.) produced by UN-Women",2023,-,8
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1D,"Number of Monitoring  documents (baseline study report, monitoring  report, project results report , good practice , review report, etc.) produced by UN-Women",2024,7,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1D,"Number of Monitoring  documents (baseline study report, monitoring  report, project results report , good practice , review report, etc.) produced by UN-Women",2025,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1D,"Number of Monitoring  documents (baseline study report, monitoring  report, project results report , good practice , review report, etc.) produced by UN-Women",2026,-,-
,,NER_O_3.1,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",NER_O_3.1D,"Number of Monitoring  documents (baseline study report, monitoring  report, project results report , good practice , review report, etc.) produced by UN-Women",2027,-,-
