OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2021,1,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2022,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2023,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2024,1,
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1B,"Communication and information Strategy developed and implemented",2026,1,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2017,24,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2023,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2024,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1C,"Number of staff and partners receiving training on RBM",2026,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2021,2,N/A
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2022,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2023,-,1
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2024,1,
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2025,-,-
,,ZWE_O_2.1,"UN WOMEN coordinates and champions implementation of SDG 5",ZWE_O_2.1D,"Number of progress reports on implementation of SDG 5",2026,2,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2017,3,N/A
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2023,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2024,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2025,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2A,"Number of CO contributions to ESARO Knowledge hub and annual reports",2026,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2017,4,N/A
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2022,-,4
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2023,-,4
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2024,2,
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2025,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2B,"Number of quality knowledge products produced and disseminated",2026,5,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2021,1,N/A
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2022,-,4
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2023,-,5
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2024,3,
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2025,-,-
,,ZWE_O_2.2,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations.",ZWE_O_2.2C,"Number of Joint Programmes developed with support from UN Women",2026,5,-
