OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KOS_D_1.1.1,"Preparation of the primary legislation on OSH including gender aspects and in consultation with social partners is supported",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2020,0,N/A
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2022,3,3
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2023,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2024,20,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2025,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2B,"Number of officials  that at least completed the basic and advanced training on GRB per year",2020,0,N/A
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2B,"Number of officials  that at least completed the basic and advanced training on GRB per year",2022,-,0
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2B,"Number of officials  that at least completed the basic and advanced training on GRB per year",2023,30,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2B,"Number of officials  that at least completed the basic and advanced training on GRB per year",2024,20,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",KOS_D_1.1.2B,"Number of officials  that at least completed the basic and advanced training on GRB per year",2025,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,0
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,0,N/A
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,0
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,KOS_D_1.1.2,"Specific modules from the training strategy for the labour inspectorate are provided to labour inspectors including gender equality",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3A,"Number of media professionals trained in Gender Responsive Budgeting",2020,0,N/A
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3A,"Number of media professionals trained in Gender Responsive Budgeting",2022,50,7
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3A,"Number of media professionals trained in Gender Responsive Budgeting",2023,50,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3A,"Number of media professionals trained in Gender Responsive Budgeting",2024,10,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3A,"Number of media professionals trained in Gender Responsive Budgeting",2025,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3B,"Number of human-interest stories related to GRB published by media professionals trained by programme",2020,0,N/A
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3B,"Number of human-interest stories related to GRB published by media professionals trained by programme",2022,10,82
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3B,"Number of human-interest stories related to GRB published by media professionals trained by programme",2023,120,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3B,"Number of human-interest stories related to GRB published by media professionals trained by programme",2024,10,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3B,"Number of human-interest stories related to GRB published by media professionals trained by programme",2025,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3C,"Number of specific priorities of women from disadvantaged groups are addressed in planning and budgeting processes at the central and local level",2020,0,N/A
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3C,"Number of specific priorities of women from disadvantaged groups are addressed in planning and budgeting processes at the central and local level",2023,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3C,"Number of specific priorities of women from disadvantaged groups are addressed in planning and budgeting processes at the central and local level",2024,15,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",KOS_D_1.1.3C,"Number of specific priorities of women from disadvantaged groups are addressed in planning and budgeting processes at the central and local level",2025,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2010,1,N/A
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2010,0,N/A
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,0
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,4,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4A,"Number of improved guidelines and instructions issued by Ministry of Finance",2020,0,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4A,"Number of improved guidelines and instructions issued by Ministry of Finance",2022,-,1
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4A,"Number of improved guidelines and instructions issued by Ministry of Finance",2023,2,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4A,"Number of improved guidelines and instructions issued by Ministry of Finance",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4A,"Number of improved guidelines and instructions issued by Ministry of Finance",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2020,0,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2022,-,122
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2023,50,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4B,"Number of government officials with increased knowledge on programme budgeting, GRB,",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4C,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2020,0,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4C,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2022,-,3
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4C,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2023,5,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4C,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",KOS_D_1.1.4C,"Number of initiatives taken by NGEM in support of budget users on engendering the budget documents",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,1,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,1
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,4,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2010,0,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,1,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,97
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,28,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2020,0,N/A
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2022,-,16
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2023,16,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2024,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5A,"Number of initiatives taken by local government to apply GRB in policy and budgetary making processes",2025,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5B,"Number of officials that at least completed the basic and advanced training on GRB per year in targeted municipalities",2020,0,N/A
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5B,"Number of officials that at least completed the basic and advanced training on GRB per year in targeted municipalities",2022,-,122
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5B,"Number of officials that at least completed the basic and advanced training on GRB per year in targeted municipalities",2023,100,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5B,"Number of officials that at least completed the basic and advanced training on GRB per year in targeted municipalities",2024,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",KOS_D_1.1.5B,"Number of officials that at least completed the basic and advanced training on GRB per year in targeted municipalities",2025,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2010,0,N/A
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,1,N/A
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,122
