OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2010,0,N/A
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,4,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,KOS_D_1.1.3,"Specific activities to strengthen OSH knowledge management including gender aspects are supported",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,1,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,1
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,4,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2010,0,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,1,N/A
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,97
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,28,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,KOS_D_1.1.4,"Ministry of Finance, line Ministries and National Gender Equality Machinery have knowledge and evidence to make informed budgetary allocation towards GE in line with national and international commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2010,0,N/A
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,1,N/A
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,122
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,28,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2010,0,N/A
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,0,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,KOS_D_1.1.5,"By 2024, local governments have the capacity to apply GRB tools in their plans and budget including post recovery of Covid-19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2010,0,N/A
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,-
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2010,100,N/A
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,122
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,KOS_D_1.1.6,"By 2024, women, including the disadvantaged, are able to voice their needs and act as agents of change in planning and budgetary processes through media",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,1,N/A
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,2
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,4,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,27
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,KOS_D_1.1.8,"Police forces becoming more responsive to women and girls subject to violence and domestic violence responding",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2010,No,N/A
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,False
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,No,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,1,N/A
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2010,1,N/A
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2010,0,N/A
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,KOS_D_1.1.9,"Gender mainstreaming is implemented throughout the IPA programs, and the policy dialogue between the EU and Kosovo institutions addresses gender equality concerns in line with the EU GAP III .",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,1,-
