OFFICE,"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Afghanistan,Outcome,XM-DAC-41146-AFG_O_2,,"ACO continues to sustain, generate and diversify strategic partnerships and resources to advance gender equality and women’s rights in Afghanistan",,"264,543.00",0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Australia,Austria,Belgium,Denmark,Finland,Japan,MPTF - AFG Special Trust Fund,Norway,Sweden,Switzerland,UN Educational, Scientific and Cultural Organization (UNESCO),UN Population Fund (UNFPA),UN Women,UN-HABITAT","2025 - 453,724
2026 - 459,570
"
,Output,XM-DAC-41146-AFG_O_2,AFG_O_2.1,,"Resource mobilization strategy is implemented leading to an increase in support for and financing of GEWE issues in Afghanistan from traditional and non-traditional donors","264,543.00",0.00,"264,543.00",0.00,,,,,,,
Afghanistan,Outcome,XM-DAC-41146-AFG_O_3,,"ACO’s reputation and operational approach is recognized as able to deliver impact at scale",,"1,712,339.00",0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Advancing partnerships and resourcing,Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions","Australia,Austria,Denmark,Finland,Norway,Sweden,UN Population Fund (UNFPA),UN Women","2025 - 400,000
2026 - 350,000
"
,Output,XM-DAC-41146-AFG_O_3,AFG_O_3.1,,"UN Women ACO field presence is strengthened to enable delivery at scale","1,712,339.00",0.00,"1,712,339.00",0.00,,,,,,,
Afghanistan,Outcome,XM-DAC-41146-AFG_O_4,,"ACO nurtures an empowered workforce and advances an inclusive UN Women culture capable of delivering together in as a cohesive team able to adapt to the new and emerging operating context",,"4,677,963.00",0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Empowered people",,"Capacity development  and technical assistance,Support functions","Australia,Austria,Belgium,Denmark,Finland,Germany,Iceland,Japan,MPTF - AFG Special Trust Fund,Multi-Partner Trust Fund Office,Norway,Sweden,Switzerland,UN Educational, Scientific and Cultural Organization (UNESCO),UN Population Fund (UNFPA),UN Women,UN-HABITAT,United States of America","2025 - 1,615,000
2026 - 1,665,000
"
,Output,XM-DAC-41146-AFG_O_4,AFG_O_4.1,,"ACO nurtures an empowered workforce and advances an inclusive UN Women culture capable of delivering together in as a cohesive team able to adapt to the new and emerging operating context","150,000.00",0.00,"150,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_O_4,AFG_O_4.2,,"ACO personnel support delivery of results effectively and efficiently","4,527,963.00",0.00,"4,527,963.00",0.00,,,,,,,
Afghanistan,Outcome,XM-DAC-41146-AFG_O_5,,"ACO effectively plans for and delivers on UN Women’s GEWE mandate through efficient and coordinated programmatic and strategic planning, and monitoring, evaluation and reporting of results",,"1,932,505.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Support functions",,
,Output,XM-DAC-41146-AFG_O_5,AFG_O_5.1,,"Monitoring, reporting and evaluation supports evidence based programming, and showcases impact of UN Women presence and mandate on women and girls in Afghanistan","1,330,321.00",0.00,"1,330,321.00",0.00,,,,,,,
,Output,XM-DAC-41146-AFG_O_5,AFG_O_5.2,,"Effective programme coordination, and compliance with the UN Women Policy, Procedure and Guidance Framework, support delivery of impactful programmes","602,184.00",0.00,"602,184.00",0.00,,,,,,,
Albania,Outcome,XM-DAC-41146-ALB_D_1.1,,"By 2026, government institutions ensure increased and more equitable investment in people to remove barriers and create opportunities for those at risk of exclusion (UNSDCF Outcome A).",,"268,060.00","173,059.64","95,000.36","156,796.37",Development,"Good Health & Well-Being,Gender Equality","Women’s economic empowerment","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Multi-Partner Trust Fund Office,UN Children's Fund (UNICEF)","2025 - 453,724
2026 - 459,570
"
Albania,Outcome,XM-DAC-41146-ALB_D_1.2,,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,"552,654.00","718,487.71",0.00,"862,541.83",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Austria,Italy,Multi-Partner Trust Fund Office,UN Women","2025 - 400,000
2026 - 350,000
"
Albania,Outcome,XM-DAC-41146-ALB_D_1.3,,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,"1,449,961.00","1,052,542.45","397,418.55","1,043,470.80",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Austria,European Commission,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN Children's Fund (UNICEF),UN Women,United Nations Resident Coordinator's Office","2025 - 1,615,000
2026 - 1,665,000
"
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_D_1.1,,"Women and girls in all their diversity, effectively contribute to, and benefit equally from the full operationalization of global normative frameworks, policies, laws and financial instruments and inclusive governance systems and institutions, at all levels (across the humanitarian-development-peace nexus).",,"6,721,650.00",0.00,0.00,0.00,Humanitarian,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,UN system coordination (discontinued)","UN AIDS,UN Women",
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.1,,"Regional and national actors and mechanisms are supported (technical and policy advisory support, skills building, research/data and tools) to ensure women’s meaningful participation and leadership in advancing gender-responsive and inclusive laws (including fiscal laws), policies and institutions, in line with international human rights standards","3,819,069.00",0.00,"3,819,069.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.2,,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)","61,000.00",0.00,"61,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.3,,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts","617,890.00",0.00,"617,890.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.4,,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts","267,410.00",0.00,"267,410.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.5,,"Regional and national state actors are capacitated (technical support, skills building, research and data) to implement commitments on Women, Peace and Security, with UN Women’s support","997,924.00",0.00,"997,924.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.6,,"Regional and national women’s rights organizations and movements are supported, (platforms for dialogue, coordination mechanisms) to engage with state actors in promoting, regional and national commitments on Women, Peace and Security","120,992.00",0.00,"120,992.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.7,,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement","585,586.00",0.00,"585,586.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.1,APA_D_1.1.8,,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments","251,779.00",0.00,"251,779.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_D_1.2,,"State and non-state actors and communities collaborate with women and girls in all their diversity, in promoting zero tolerance of harmful gender (and other) stereotypes, discriminatory social norms and all forms of VAWG.",,"606,914.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities)",Sweden,
,Output,XM-DAC-41146-APA_D_1.2,APA_D_1.2.1,,"Regional and national state and non-state actors have increased access to expertise, capacity development support and resources (research, data and models/tools) to design and implement policies, laws and programs to address","606,914.00",0.00,"606,914.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_D_1.3,,"Women and girls in all their diversity, benefit equally from opportunities, goods, services and resources, in full enjoyment of their social and economic rights and freedoms",,"1,814,953.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership",Australia,
,Output,XM-DAC-41146-APA_D_1.3,APA_D_1.3.1,,"Regional, national and community level justice institutions and actors other governance actors have increased awareness and capacities (technical skills, data and tools), to  apply a gender-responsive people-centred and inclusive approach to governance, including access to justice, in development and crises affected contexts","1,220,000.00",0.00,"1,220,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.3,APA_D_1.3.2,,"Regional and national state and non-state actors have increased  data, technical skills and operational tools, to improve provision  of essential VAWG (and HIV) services, goods and resources to women and girls in both crisis and non-crisis contexts","279,533.00",0.00,"279,533.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.3,APA_D_1.3.3,,"State and private sector actors are equipped with knowledge, data and tools to support business practices, relevant goods, finances and services (including care-related services), to advance women’s access to decent work opportunities, economic autonomy and resilience (incl. in agriculture and renewable energy sectors)","315,420.00",0.00,"315,420.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_D_1.4,,"Women and girls in all their diversity, and representatives of the women’s rights movement, exercise their leadership, voice and agency, without fear of retaliation, in development and crises-affected contexts.",,"853,050.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions",Australia,
,Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.1,,"Capacities of women’s rights organizations at regional, national, and community levels are strengthened (skills building, networking support, technical and financial assistance), to ensure women’s meaningful participation and leadership in governance, peace and security , in development and crises-affected contexts","587,533.00",0.00,"587,533.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.2,,"Women’s rights organizations are  facilitated (capacity building, resources, platforms/mechanisms) to effectively engage in intergovernmental mechanisms and review processes, to advocate for and promote women’s rights","102,095.00",0.00,"102,095.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.3,,"Regional and national civil society organizations/networks are capacitated (technical and financial support) to engage in and contribute to inter-governmental processes to review progress on state commitments to advance women’s economic empowerment (incl. gender-responsive labor migration governance)","60,922.00",0.00,"60,922.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.4,APA_D_1.4.4,,"Capacities of women’s rights organizations are enhanced (through technical and financial support, data and tools) to advance local accountability and advocacy efforts on the Paris Agreement on Climate Change (2015), and the Sendai Framework for Disaster Risk Reduction (2015-2030) and CSW 66 Agreed Conclusions","102,500.00",0.00,"102,500.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_D_1.5,,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,"2,014,696.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership",Australia,
,Output,XM-DAC-41146-APA_D_1.5,APA_D_1.5.1,,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.","1,505,966.00",0.00,"1,505,966.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.5,APA_D_1.5.2,,"Regional and national state and non-state actors have increased access to gender data products (incl. statistical reports and analyses) to inform national policies, laws, strategies and tracking of progress on GEWE-related commitments","508,730.00",0.00,"508,730.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_D_1.6,,"The UN regional development and humanitarian architecture strengthens collective and coordinated action to advance gender equality and the empowerment of women in its planning, resourcing and partnerships, in development and crises-affected contexts.",,"310,981.00",0.00,0.00,0.00,Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support",,
,Output,XM-DAC-41146-APA_D_1.6,APA_D_1.6.1,,"Regional and country-level UN Development Coordination mechanisms have increased access to capacity development support/tools/resources/data and platforms to advance  gender-responsive coordinated and collective UN action, in line with system-wide accountability frameworks","209,481.00",0.00,"209,481.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_D_1.6,APA_D_1.6.2,,"Regional and country-level UN Humanitarian Coordination actors are capacitated and equipped with data/knowledge, to advance  gender-responsive coordinated and collective humanitarian  action, in line with system-wide accountability frameworks","101,500.00",0.00,"101,500.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"748,000.00",0.00,0.00,0.00,Organizational,,"Principled performance",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Population Fund (UNFPA),UN Women",
,Output,XM-DAC-41146-APA_O_1,APA_O_1.2,,"[Operations, Programme Support Management]: The ROAP promotes effective and efficient delivery and accountability for financial resources, and promotes a culture of effective risk management in line with corporate policies and procedures","643,000.00",0.00,"643,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_1,APA_O_1.3,,"[M&R and Evaluation]: The ROAP promotes quality monitoring and reporting and gender-responsive evaluations, in line with Results-Based Management principles","105,000.00",0.00,"105,000.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_O_2,,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"833,985.00",0.00,0.00,0.00,Organizational,,"Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","LinkedIn,UN Women",
,Output,XM-DAC-41146-APA_O_2,APA_O_2.1,,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.","87,048.00",0.00,"87,048.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_2,APA_O_2.2,,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region","26,500.00",0.00,"26,500.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_2,APA_O_2.3,,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally","564,266.00",0.00,"564,266.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_2,APA_O_2.4,,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE","156,171.00",0.00,"156,171.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_O_3,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"354,624.00",0.00,0.00,0.00,Organizational,,"Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,UN AIDS,UN Women",
,Output,XM-DAC-41146-APA_O_3,APA_O_3.1,,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness","303,624.00",0.00,"303,624.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_3,APA_O_3.2,,"[Knowledge Management]: The ROAP promotes UN Women’s role as a knowledge hub on GEWE within Asia-Pacific, through strengthened quality knowledge production and sharing systems and processes- and through promoting increased institutional learning in collaboration and/or partnership with external stakeholders (south-south learning/knowledge exchanges)","51,000.00",0.00,"51,000.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_O_4,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,"263,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Empowered people",,"Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,222,254
2026 - 1,212,254
"
,Output,XM-DAC-41146-APA_O_4,APA_O_4.1,,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values","263,000.00",0.00,"263,000.00",0.00,,,,,,,
"Asia and the Pacific RO",Outcome,XM-DAC-41146-APA_O_5,,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,"5,532,885.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions",,
,Output,XM-DAC-41146-APA_O_5,APA_O_5.1,,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards","232,378.00",0.00,"232,378.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_5,APA_O_5.10,,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness","129,500.00",0.00,"129,500.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_5,APA_O_5.2,,"[Operations, Programme Support Management]: The ROAP promotes and oversees regional efficiency and effectiveness in compliance with operational, financial and procurement requirements, in line with corporate policies and procedures (including audit compliance)","5,034,007.00",0.00,"5,034,007.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_5,APA_O_5.4,,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness","17,500.00",0.00,"17,500.00",0.00,,,,,,,
,Output,XM-DAC-41146-APA_O_5,APA_O_5.7,,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness","119,500.00",0.00,"119,500.00",0.00,,,,,,,
Argentina,Outcome,XM-DAC-41146-ARG_D_1.1,,"More women increase their access to opportunities for the generation of more stable income and sustainable livelihoods.",,"343,649.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","UN Women",
,Output,XM-DAC-41146-ARG_D_1.1,ARG_D_1.1.1,,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy","78,962.00",0.00,"78,962.00",0.00,,,,,,,
,Output,XM-DAC-41146-ARG_D_1.1,ARG_D_1.1.2,,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.","264,687.00",0.00,"264,687.00",0.00,,,,,,,
Argentina,Outcome,XM-DAC-41146-ARG_D_1.2,,"Economic and productive policies have a gender approach and promote more economic, decent work and care opportunities for women and LGBTIQ+.",,"434,759.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions",,
,Output,XM-DAC-41146-ARG_D_1.2,ARG_D_1.2.1,,"Recommendations have been adopted on economic and productive policies to promote more opportunities and decent work for women","9,700.00",0.00,"9,700.00",0.00,,,,,,,
