OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Colombia,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","16,088,027.00","16,188,964.20",0.00,"13,457,976.55","Americas and the Caribbean",0,0,0,"2022 - 2024",0.42400,54.20000,3.28,NO,0.98400,5.40000
"Côte d'Ivoire","LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","3,337,277.00","2,578,654.72","758,622.28","2,232,186.18","West and Central Africa",0,0,0,"2021 - 2025",0.61300,37.20000,2.01,NO,0.88700,4.50000
"Democratic Republic of the Congo","LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 16, Goal 17","10,702,253.00","10,640,238.48","62,014.52","8,255,154.87","West and Central Africa",0,0,0,"2021 - 2024",0.60100,42.10000,2.07,NO,0.88500,7.60000
"East & Southern Africa RO","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 17","9,890,105.00","10,416,525.28",0.00,"7,428,529.75","East and Southern Africa",0,0,0,"2022 - 2025",0.50600,40.80000,1.92,NO,0.94100,6.70000
Ecuador,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","4,525,892.00","3,260,394.23","1,265,497.77","2,836,825.39","Americas and the Caribbean",0,0,0,"2023 - 2026",0.36200,47.30000,2.49,NO,0.98000,4.60000
Egypt,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","9,111,008.00","6,601,678.05","2,509,329.95","4,735,311.53","Arab States",0,0,0,"2023 - 2027",0.44300,31.50000,1.23,NO,0.88200,4.70000
"El Salvador","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16","2,922,950.00","1,865,098.28","1,057,851.72","1,322,263.95","Americas and the Caribbean",0,0,0,"2022 - 2026",0.37600,38.80000,1.72,NO,0.96400,4.30000
Ethiopia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 17","14,399,470.00","11,830,305.20","2,569,164.80","10,080,699.91","East and Southern Africa",0,0,0,"2022 - 2025",0.52000,35.00000,1.47,YES,0.92100,7.00000
"Europe & Central Asia RO","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","10,220,215.00","7,857,257.19","2,362,957.81","7,443,984.51","Europe and Central Asia",0,0,0,"2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Fiji,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","13,267,347.00","12,539,702.08","727,644.92","8,800,377.55","Asia and the Pacific",0,0,0,"2023 - 2027",0.31800,30.70000,1.58,NO,0.93100,2.70000
Georgia,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,018,537.00","7,618,957.68",0.00,"7,352,278.52","Europe and Central Asia",0,0,0,"2021 - 2025",0.28000,34.50000,1.53,NO,1.00700,3.40000
Guatemala,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","5,495,738.00","3,709,032.25","1,786,705.75","2,086,014.67","Americas and the Caribbean",0,0,0,"2022 - 2025",0.48100,48.30000,2.91,NO,0.91700,5.10000
Haiti,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","9,623,255.00","8,181,691.11","1,441,563.89","6,225,282.67","Americas and the Caribbean",0,0,0,"2018 - 2023",0.63500,41.10000,1.98,YES,0.89800,6.50000
Honduras,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","3,601,457.00","2,281,197.68","1,320,259.32","1,965,844.94","Americas and the Caribbean",0,0,0,"2022 - 2025",0.43100,48.20000,3.76,NO,0.96000,5.10000
India,"LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","5,444,315.00","4,884,214.27","560,100.73","4,518,547.58","Asia and the Pacific",0,0,0,"2023 - 2027",0.49000,35.70000,3.09,NO,0.84900,5.30000
Indonesia,"LOWER-MIDDLE INCOME","Goal 5, Goal 11, Goal 16","6,341,146.00","4,047,091.24","2,294,054.76","3,943,139.81","Asia and the Pacific",0,0,0,"2021 - 2025",0.44400,37.90000,1.77,NO,0.94100,4.60000
Iraq,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 16","16,139,232.00","7,868,998.17","8,270,233.83","5,334,314.11","Arab States",0,0,0,"2022 - 2024",0.55800,29.50000,1.08,NO,0.80300,6.60000
Jordan,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","12,351,584.00","12,327,873.81","23,710.19","9,597,251.06","Arab States",0,0,0,"2023 - 2027",0.47100,33.70000,1.36,NO,0.88700,4.20000
Kazakhstan,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,116,724.00","2,505,437.87","611,286.13","2,401,448.81","Europe and Central Asia",0,0,0,"2022 - 2025",0.16100,27.80000,0.98,NO,0.99800,1.80000
Kenya,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","12,387,961.00","12,417,689.97",0.00,"9,718,649.37","East and Southern Africa",0,0,0,"2023 - 2026",0.50600,40.80000,1.92,NO,0.94100,6.70000
Kiribati,"LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 16","641,679.00","1,384,320.77",0.00,"967,940.16","Asia and the Pacific",0,0,0,"2023 - 2027",N/A,27.80000,N/A,YES,N/A,3.40000
"Kosovo *","UPPER-MIDDLE INCOME","Goal 3, Goal 5, Goal 16","1,747,615.00","964,297.38","783,317.62","882,093.38","Europe and Central Asia",0,0,0,"2022 - 2025",N/A,29.00000,N/A,NO,N/A,N/A
Kyrgyzstan,"LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","3,012,276.00","1,441,058.15","1,571,217.85","1,394,780.65","Europe and Central Asia",0,0,0,"2023 - 2027",0.37000,29.00000,1.01,NO,0.96600,3.10000
Lebanon,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","9,976,485.00","7,611,346.09","2,365,138.91","7,366,176.25","Arab States",0,0,0,"2023 - 2025",0.43200,31.80000,1.20,NO,0.88200,4.50000
Liberia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 13, Goal 16","7,301,660.00","7,429,512.67",0.00,"7,162,357.60","West and Central Africa",0,0,0,"2020 - 2025",0.64800,35.30000,1.44,YES,0.87100,4.70000
Libya,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16, Goal 17","1,188,004.00","1,181,850.35","6,153.65","759,476.85","Arab States",0,0,0,"2023 - 2025",0.25900,N/A,N/A,NO,0.97500,6.20000
Malawi,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","5,325,392.00","3,619,976.11","1,705,415.89","2,757,327.20","East and Southern Africa",0,0,0,"2022 - 2023",0.55400,38.50000,2.35,YES,0.96800,4.50000
Mali,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","9,833,027.00","11,118,630.94",0.00,"8,507,617.20","West and Central Africa",0,0,0,"2020 - 2024",0.61300,36.10000,1.28,YES,0.88700,6.90000
Mexico,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","4,478,049.00","4,371,342.12","106,706.88","4,397,824.82","Americas and the Caribbean",0,0,0,"2020 - 2025",0.30900,45.40000,2.04,NO,0.98900,5.10000
Moldova,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","9,505,027.00","9,617,286.04",0.00,"8,803,968.45","Europe and Central Asia",0,0,0,"2023 - 2027",0.20500,26.00000,0.90,NO,1.01000,3.40000
Morocco,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","3,758,471.00","3,625,691.53","132,779.47","3,423,138.65","Arab States",0,0,0,"2023 - 2027",0.42500,39.50000,1.83,NO,0.86100,3.50000
Mozambique,"LOW INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","4,250,095.00","4,153,807.46","96,287.54","3,190,152.74","East and Southern Africa",0,0,0,"2023 - 2026",0.53700,54.00000,3.86,YES,0.92200,7.20000
Myanmar,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","6,344,676.00","6,784,062.49",0.00,"4,595,325.26","Asia and the Pacific",0,0,0,"2022 - 2023",0.49800,30.70000,1.16,YES,0.94400,6.80000
Nepal,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","3,205,929.00","3,382,474.69",0.00,"2,750,026.01","Asia and the Pacific",0,0,0,"2023 - 2027",0.45200,32.80000,1.29,YES,0.94200,4.40000
Niger,"LOW INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","8,230,008.00","6,442,238.99","1,787,769.01","4,063,292.37","West and Central Africa",0,0,0,"2023 - 2027",0.61100,37.30000,1.38,YES,0.83500,7.50000
Nigeria,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","11,430,404.00","8,785,538.32","2,644,865.68","7,828,367.18","West and Central Africa",0,0,0,"2023 - 2027",0.68000,35.10000,2.17,NO,0.86300,6.40000
"North Macedonia","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11","2,345,105.00","2,197,350.04","147,754.96","2,107,753.20","Europe and Central Asia",0,0,0,"2022 - 2023",0.13400,33.00000,1.33,NO,0.94500,2.50000
"Occupied Palestinian Territory","LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","8,698,656.00","8,069,872.17","628,783.83","6,977,350.38","Arab States",0,0,0,"2023 - 2025",N/A,N/A,N/A,NO,0.89100,4.60000
Pakistan,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","9,345,276.00","8,011,832.08","1,333,443.92","6,814,403.74","Asia and the Pacific",0,0,0,"2023 - 2027",0.53400,29.60000,1.37,NO,0.81000,6.10000
"Papua New Guinea","LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","13,593,959.00","14,006,075.93",0.00,"8,134,969.97","Asia and the Pacific",0,0,0,"2023 - 2023",0.72500,41.90000,2.05,NO,0.93100,5.90000
Philippines,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 16","2,837,149.00","2,812,806.03","24,342.97","2,610,256.09","Asia and the Pacific",0,0,0,"2019 - 2023",0.41900,42.30000,2.32,NO,0.99000,5.20000
Rwanda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","3,221,960.00","3,634,669.97",0.00,"2,724,778.85","East and Southern Africa",0,0,0,"2019 - 2024",0.38800,43.70000,2.25,YES,0.95400,4.50000
Samoa,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16","2,406,144.00","991,114.87","1,415,029.13","691,919.28","Asia and the Pacific",0,0,0,"2023 - 2027",0.41800,38.70000,1.75,NO,0.95700,3.10000
Senegal,"LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","4,234,214.00","3,084,956.65","1,149,257.35","1,516,667.15","West and Central Africa",0,0,0,"2019 - 2023",0.53000,38.10000,1.89,YES,0.87400,4.20000
Serbia,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,035,822.00","2,670,302.71","365,519.29","2,457,953.47","Europe and Central Asia",0,0,0,"2022 - 2025",0.13100,34.50000,1.48,NO,0.98200,2.80000
"Sierra Leone","LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","2,260,722.00","2,035,912.23","224,809.77","1,410,567.42","West and Central Africa",0,0,0,"2018 - 2025",0.63300,35.70000,1.50,YES,0.89300,4.40000
"Solomon Islands","LOWER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 16","2,143,981.00","2,242,828.16",0.00,"1,406,980.95","Asia and the Pacific",0,0,0,"2023 - 2027",N/A,37.10000,1.59,YES,N/A,4.50000
Somalia,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","4,832,298.00","3,510,120.03","1,322,177.97","1,871,156.03","East and Southern Africa",0,0,0,"2022 - 2025",N/A,36.80000,N/A,NO,N/A,8.70000
"South Africa","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","8,684,205.00","6,312,884.67","2,371,320.33","3,224,438.20","East and Southern Africa",0,0,0,"2023 - 2025",0.40500,63.00000,6.89,NO,0.94400,5.30000
"South Sudan","LOW INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","17,555,055.00","9,419,052.74","8,136,002.26","6,101,905.19","East and Southern Africa",0,0,0,"2023 - 2025",0.58700,44.10000,2.66,YES,0.84300,8.40000
"Sri Lanka","LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","1,161,257.00","1,466,493.55",0.00,"1,052,349.64","Asia and the Pacific",0,0,0,"2023 - 2026",0.38300,39.30000,1.86,NO,0.94900,3.30000
Sudan,"LOW INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","8,442,822.00","4,984,929.39","3,457,892.61","2,928,201.32","East and Southern Africa",0,0,0,"2022 - 2024",0.55300,34.20000,1.40,YES,0.87000,7.10000
Tajikistan,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16","1,443,441.00","1,909,183.44",0.00,"1,354,106.92","Europe and Central Asia",0,0,0,"2023 - 2026",0.28500,34.00000,1.36,NO,0.90900,4.10000
Tanzania,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","14,172,307.00","6,971,171.61","7,201,135.39","5,756,995.94","East and Southern Africa",0,0,0,"2023 - 2027",0.56000,40.50000,1.90,YES,0.94300,5.80000
Thailand,"UPPER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 16","975,611.00","725,488.35","250,122.65","692,070.93","Asia and the Pacific",0,0,0,"2019 - 2024",0.33300,35.00000,1.54,NO,1.01200,4.00000
Timor-Leste,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","3,707,592.00","3,925,663.99",0.00,"3,962,077.47","Asia and the Pacific",0,0,0,"2021 - 2025",0.37800,28.70000,1.05,YES,0.91700,4.00000
Tonga,"UPPER-MIDDLE INCOME","Goal 5, Goal 16","114,003.00","115,006.77",0.00,"12,248.74","Asia and the Pacific",0,0,0,"2023 - 2027",0.63100,37.60000,1.63,NO,0.96500,3.80000
Tunisia,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16, Goal 17","3,371,135.00","2,753,220.31","617,914.69","1,725,171.87","Arab States",0,0,0,"2022 - 2025",0.25900,32.80000,1.27,NO,0.93100,3.00000
Türkiye,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","8,891,273.00","6,898,290.92","1,992,982.08","5,964,893.12","Europe and Central Asia",0,0,0,"2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Uganda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","24,395,423.00","14,175,627.82","10,219,795.18","10,192,927.73","East and Southern Africa",0,0,0,"2022 - 2025",0.53000,42.70000,2.15,YES,0.92700,7.10000
Ukraine,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","19,805,945.00","16,249,839.86","3,556,105.14","13,922,015.97","Europe and Central Asia",0,0,0,"2023 - 2023",0.20000,25.60000,0.92,NO,1.01200,5.10000
Vanuatu,"LOWER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","1,508,821.00","915,376.02","593,444.98","659,486.14","Asia and the Pacific",0,0,0,"2023 - 2027",N/A,32.30000,1.65,NO,N/A,4.20000
"Viet Nam","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","4,862,458.00","3,616,658.36","1,245,799.64","2,846,019.69","Asia and the Pacific",0,0,0,"2022 - 2026",0.29600,35.70000,1.48,NO,1.00200,3.40000
"West & Central Africa RO","LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","11,700,261.00","7,990,040.36","3,710,220.64","7,297,584.29","West and Central Africa",0,0,0,"2022 - 2025",0.53000,38.10000,1.89,YES,0.87400,4.20000
Yemen,"LOW INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","2,632,809.00","1,996,297.80","636,511.20","1,730,219.53","Arab States",0,0,0,"2023 - 2024",0.82000,36.70000,1.56,NO,0.49600,8.10000
Zimbabwe,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","3,561,857.00","3,669,072.06",0.00,"3,262,716.96","East and Southern Africa",0,0,0,"2022 - 2026",0.53200,50.30000,2.31,NO,0.96100,4.50000
