OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
"Kosovo *","UPPER-MIDDLE INCOME","Goal 3, Goal 5, Goal 16","1,747,615.00","964,297.38","783,317.62","882,093.38","Europe and Central Asia",0,0,0,"2022 - 2025",N/A,29.00000,N/A,NO,N/A,N/A
Liberia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 13, Goal 16","7,301,660.00","7,429,512.67",0.00,"7,162,357.60","West and Central Africa",0,0,0,"2020 - 2025",0.64800,35.30000,1.44,YES,0.87100,4.70000
Malawi,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","5,325,392.00","3,619,976.11","1,705,415.89","2,757,327.20","East and Southern Africa",0,0,0,"2022 - 2023",0.55400,38.50000,2.35,YES,0.96800,4.50000
Mali,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","9,833,027.00","11,118,630.94",0.00,"8,507,617.20","West and Central Africa",0,0,0,"2020 - 2024",0.61300,36.10000,1.28,YES,0.88700,6.90000
Mexico,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","4,478,049.00","4,371,342.12","106,706.88","4,397,824.82","Americas and the Caribbean",0,0,0,"2020 - 2025",0.30900,45.40000,2.04,NO,0.98900,5.10000
Myanmar,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","6,344,676.00","6,784,062.49",0.00,"4,595,325.26","Asia and the Pacific",0,0,0,"2022 - 2023",0.49800,30.70000,1.16,YES,0.94400,6.80000
"North Macedonia","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11","2,345,105.00","2,197,350.04","147,754.96","2,107,753.20","Europe and Central Asia",0,0,0,"2022 - 2023",0.13400,33.00000,1.33,NO,0.94500,2.50000
Rwanda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","3,221,960.00","3,634,669.97",0.00,"2,724,778.85","East and Southern Africa",0,0,0,"2019 - 2024",0.38800,43.70000,2.25,YES,0.95400,4.50000
Senegal,"LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","4,234,214.00","3,084,956.65","1,149,257.35","1,516,667.15","West and Central Africa",0,0,0,"2019 - 2023",0.53000,38.10000,1.89,YES,0.87400,4.20000
Serbia,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,035,822.00","2,670,302.71","365,519.29","2,457,953.47","Europe and Central Asia",0,0,0,"2022 - 2025",0.13100,34.50000,1.48,NO,0.98200,2.80000
Somalia,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","4,832,298.00","3,510,120.03","1,322,177.97","1,871,156.03","East and Southern Africa",0,0,0,"2022 - 2025",N/A,36.80000,N/A,NO,N/A,8.70000
Timor-Leste,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","3,707,592.00","3,925,663.99",0.00,"3,962,077.47","Asia and the Pacific",0,0,0,"2021 - 2025",0.37800,28.70000,1.05,YES,0.91700,4.00000
Tunisia,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16, Goal 17","3,371,135.00","2,753,220.31","617,914.69","1,725,171.87","Arab States",0,0,0,"2022 - 2025",0.25900,32.80000,1.27,NO,0.93100,3.00000
Türkiye,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","8,891,273.00","6,898,290.92","1,992,982.08","5,964,893.12","Europe and Central Asia",0,0,0,"2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Uganda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","24,395,423.00","14,175,627.82","10,219,795.18","10,192,927.73","East and Southern Africa",0,0,0,"2022 - 2025",0.53000,42.70000,2.15,YES,0.92700,7.10000
"Viet Nam","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","4,862,458.00","3,616,658.36","1,245,799.64","2,846,019.69","Asia and the Pacific",0,0,0,"2022 - 2026",0.29600,35.70000,1.48,NO,1.00200,3.40000
"West & Central Africa RO","LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","11,700,261.00","7,990,040.36","3,710,220.64","7,297,584.29","West and Central Africa",0,0,0,"2022 - 2025",0.53000,38.10000,1.89,YES,0.87400,4.20000
