"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","1,006,510.84"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","175,049.31"
"United Nations organization","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","24,371.88"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","27,139.25"
"National Committees","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",892.76
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","251,532.97"
"Private sector","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",263.10
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","80,936.69"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","260,510.33"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","64,011.62"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","540,720.63"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","63,169.66"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","66,884.46"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency","3,156.39"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","27,915.66"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency",408.04
"United Nations organizations","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","23,009.47"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","239,360.63"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,398,899.62"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","24,985.91"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","228,545.94"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","67,638.39"
Foundations,Global,"Governance and participation in public life","Women’s voice, leadership and agency","154,065.73"
"OECD-DAC donors",Global,"Governance and participation in public life","Women’s voice, leadership and agency","-358,886.55"
"UN Women regular resources",Global,"Governance and participation in public life","Women’s voice, leadership and agency","1,417,875.58"
"United Nations organizations",Global,"Governance and participation in public life","Women’s voice, leadership and agency","-68,418.78"
Foundations,Global,"Ending violence against women","Women’s voice, leadership and agency","4,868.64"
"National Committees",Global,"Ending violence against women","Women’s voice, leadership and agency",0.01
"OECD-DAC donors",Global,"Ending violence against women","Women’s voice, leadership and agency","4,176,185.19"
"UN Women regular resources",Global,"Ending violence against women","Women’s voice, leadership and agency","12,907,289.81"
"United Nations organization",Global,"Ending violence against women","Women’s voice, leadership and agency","14,221.00"
"United Nations pooled funds",Global,"Ending violence against women","Women’s voice, leadership and agency","-41,214.95"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,909,243.61"
"OECD-DAC donors",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,690,741.30"
"UN Women regular resources",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","18,783.81"
"United Nations organizations",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","-3,727.85"
"United Nations pooled funds",Global,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","324,415.34"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","185,718.63"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency",717.93
"United Nations organizations","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","190,433.50"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","400,921.49"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Women’s voice, leadership and agency","3,113.93"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Women’s voice, leadership and agency",557.00
"OECD-DAC donors","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","1,333,442.25"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","219,785.05"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","684,670.99"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","32,480.89"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","243,027.70"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","548,920.84"
