OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",,-,N/A
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2018,-,41
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,-,478
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,-,112
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,-,60
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",,-,N/A
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2018,-,-
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,-,-
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,-,-
XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1A,"Number of capacity building consultations days attended by the women participants on peace process engagement",2017,0,N/A
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1A,"Number of capacity building consultations days attended by the women participants on peace process engagement",2018,-,2343
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1A,"Number of capacity building consultations days attended by the women participants on peace process engagement",2019,300,3187
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1A,"Number of capacity building consultations days attended by the women participants on peace process engagement",2020,300,1200
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1A,"Number of capacity building consultations days attended by the women participants on peace process engagement",2021,150,102
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1A,"Number of capacity building consultations days attended by the women participants on peace process engagement",2022,-,25
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1B,"% of Yemeni women leaders and youth participating in trainings who consider that their capacities to participate effectively in peace processes have been  strengthened",2020,0,N/A
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1B,"% of Yemeni women leaders and youth participating in trainings who consider that their capacities to participate effectively in peace processes have been  strengthened",2021,70,80
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",YEM_D_4.1.1B,"% of Yemeni women leaders and youth participating in trainings who consider that their capacities to participate effectively in peace processes have been  strengthened",2022,-,86
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,597400
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,4
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,YEM_D_4.1.1,"Capacity of Yemeni women leaders and youth is strengthened to participate effectively in peace processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,135
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",YEM_D_4.1.2A,"Number of joint meetings, consultations and dialogues bringing together representatives of track I and track II",2017,10,N/A
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",YEM_D_4.1.2A,"Number of joint meetings, consultations and dialogues bringing together representatives of track I and track II",2018,16,48
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",YEM_D_4.1.2A,"Number of joint meetings, consultations and dialogues bringing together representatives of track I and track II",2019,10,46
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",YEM_D_4.1.2A,"Number of joint meetings, consultations and dialogues bringing together representatives of track I and track II",2020,1,2
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",YEM_D_4.1.2A,"Number of joint meetings, consultations and dialogues bringing together representatives of track I and track II",2021,10,53
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",YEM_D_4.1.2A,"Number of joint meetings, consultations and dialogues bringing together representatives of track I and track II",2022,-,6
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,YEM_D_4.1.2,"Better Strategic engagement and coordination with actors from tracks I and II to facilitate women’s participation in peace processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,1
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,YEM_D_4.2A,"# supported temporary shelters and # of women / GBV survivors accessing safe spaces and receiving psychosocial, GBV and livelihoods  support",2017,0,N/A
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,YEM_D_4.2A,"# supported temporary shelters and # of women / GBV survivors accessing safe spaces and receiving psychosocial, GBV and livelihoods  support",2019,1000,1452
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,YEM_D_4.2A,"# supported temporary shelters and # of women / GBV survivors accessing safe spaces and receiving psychosocial, GBV and livelihoods  support",2020,1,10
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,YEM_D_4.2A,"# supported temporary shelters and # of women / GBV survivors accessing safe spaces and receiving psychosocial, GBV and livelihoods  support",2021,-,5
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,YEM_D_4.2A,"# supported temporary shelters and # of women / GBV survivors accessing safe spaces and receiving psychosocial, GBV and livelihoods  support",2022,-,2
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,"1 - WNC Strategic Plan"
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",,-,N/A
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2018,-,True
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2019,-,True
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2020,-,True
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2021,-,True
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",,-,N/A
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2018,-,98
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2019,-,298
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,-,318
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,-,55
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",,-,N/A
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2018,-,3836
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2019,-,127394
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2020,-,8570
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2021,-,122492
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2A,"Increase in number of projects submitted to UN pooled funding with 2 or 3 gender marker score",2020,0,N/A
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2A,"Increase in number of projects submitted to UN pooled funding with 2 or 3 gender marker score",2020,10,0
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2A,"Increase in number of projects submitted to UN pooled funding with 2 or 3 gender marker score",2021,10,14
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2A,"Increase in number of projects submitted to UN pooled funding with 2 or 3 gender marker score",2022,-,0
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2B,"Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2020,0,N/A
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2B,"Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2020,25,32
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2B,"Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2021,70,82
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2B,"Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2022,-,86
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2C,"% change in income of women targeted through project interventions",2020,0,N/A
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2C,"% change in income of women targeted through project interventions",2020,15,0
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2C,"% change in income of women targeted through project interventions",2021,5,42
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2C,"% change in income of women targeted through project interventions",2022,-,8
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2D,"# of facilities and organizations supported to provide social cohesion activities",2020,0,N/A
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2D,"# of facilities and organizations supported to provide social cohesion activities",2020,4,18
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2D,"# of facilities and organizations supported to provide social cohesion activities",2021,1,6
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",YEM_D_4.2.2D,"# of facilities and organizations supported to provide social cohesion activities",2022,-,1
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,9
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,YEM_D_4.2.2,"Humanitarian and crisis response planning, frameworks and programming are more gender inclusive and responsive",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,12
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",YEM_D_4.2.3A,"Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2020,0,N/A
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",YEM_D_4.2.3A,"Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2021,10,12
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",YEM_D_4.2.3A,"Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2022,-,100
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,175
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,68
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,YEM_D_4.2.3,"Protection for women in temporary shelters and host communities displaced by sudden onset emergencies is promoted through increased access to effective services and protection mechanisms, and enhanced capacity of service providers",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,12014
,,YEM_D_4.2.4,"Economic opportunities and positive coping mechanisms are promoted for marginalized women and girls affected by protracted and slow onset crises through cash for work, development of capacities and skills, and increased access to assets and partnerships.",YEM_D_4.2.4A,"% change in income of women targeted through project interventions",2020,0,N/A
,,YEM_D_4.2.4,"Economic opportunities and positive coping mechanisms are promoted for marginalized women and girls affected by protracted and slow onset crises through cash for work, development of capacities and skills, and increased access to assets and partnerships.",YEM_D_4.2.4A,"% change in income of women targeted through project interventions",2021,15,15
,,YEM_D_4.2.4,"Economic opportunities and positive coping mechanisms are promoted for marginalized women and girls affected by protracted and slow onset crises through cash for work, development of capacities and skills, and increased access to assets and partnerships.",YEM_D_4.2.4A,"% change in income of women targeted through project interventions",2022,-,100
,,YEM_D_4.2.4,"Economic opportunities and positive coping mechanisms are promoted for marginalized women and girls affected by protracted and slow onset crises through cash for work, development of capacities and skills, and increased access to assets and partnerships.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,YEM_D_4.2.4,"Economic opportunities and positive coping mechanisms are promoted for marginalized women and girls affected by protracted and slow onset crises through cash for work, development of capacities and skills, and increased access to assets and partnerships.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,893
XM-DAC-41146-YEM_D_6.1,"Yemeni stakeholders assess progress made in implementation of norms, policies and standards on gender equality and the empowerment of women and girls",,,YEM_D_6.1A,"Number of consultations conducted with Yemeni stakeholders",2019,0,N/A
XM-DAC-41146-YEM_D_6.1,"Yemeni stakeholders assess progress made in implementation of norms, policies and standards on gender equality and the empowerment of women and girls",,,YEM_D_6.1A,"Number of consultations conducted with Yemeni stakeholders",2020,3,True
