OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,3.3,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,52,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,80,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,0
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,1,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,0
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2019,yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2020,-,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2021,yes,FALSE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3A,"SP 2.6.1: Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2019,no,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2020,-,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2021,yes,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3B,"SP 2.6.2a: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2019,yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2020,-,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2021,yes,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3C,"SP 2.6.3: Number of national coordination mechanisms (i.e. multi-stakeholder governance mechanisms) governing the production of gender statistics established or strengthened with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2019,200,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2020,-,2000
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2021,200,600
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3D,"SP 2.6.4: Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II and Tier III SDGs indicators, with UN-Women's support",2025,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2019,yes,N/A
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2020,-,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2021,yes,TRUE
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2024,-,-
XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support ",2025,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,0,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,0,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,1
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,FALSE
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,FALSE
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,Yes,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,FALSE
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,TRUE
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2021,1,N/A
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,1,-
